"numero_empenho","ano_empenho","data_empenho","tipo_licitacao","numero_processo","codigo_orgao","descricao_orgao","codigo_unidade","descricao_unidade","codigo_funcao","descricao_funcao","codigo_subfuncao","descricao_subfuncao","codigo_programa","descricao_programa","codigo_projeto","descricao_projeto","codigo_recurso","descricao_recurso","favorecido","cnpjcpf_favorecido","descricao_item","quantidade_item","valor_unitario_item","valor_total_itens","valor_empenho","valor_liquidado","valor_pago"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","ESCADA","40.00","370.00","14800.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","ESCADA","40.00","370.00","14800.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","ESCADA","40.00","370.00","14800.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","MESA","50.00","280.00","14000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","MESA","50.00","280.00","14000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","MESA","50.00","280.00","14000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","MESA","20.00","520.00","10400.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","MESA","20.00","520.00","10400.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","MESA","20.00","520.00","10400.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","SUPORTE","80.00","450.00","36000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","SUPORTE","80.00","450.00","36000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","SUPORTE","80.00","450.00","36000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CADEIRA DE RODAS","20.00","1380.00","27600.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CADEIRA DE RODAS","20.00","1380.00","27600.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CADEIRA DE RODAS","20.00","1380.00","27600.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CADEIRA DE RODAS","2.00","2380.00","4760.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CADEIRA DE RODAS","2.00","2380.00","4760.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CADEIRA DE RODAS","2.00","2380.00","4760.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","8.00","3900.00","31200.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","8.00","3900.00","31200.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","8.00","3900.00","31200.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","8.00","2500.00","20000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","8.00","2500.00","20000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","8.00","2500.00","20000.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","10.00","360.00","3600.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","10.00","360.00","3600.00","529660.00","529660.00","529660.00"
"3518",2020,"2020-07-01","DISPENSA DE LICITAÇÃO","9088/2020-99",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12150001,"INVESTIMENTO NA REDE DE SERVIÇOS PÚBLICOS DE SAÚDE - COVID","DENTALMED COMÉRCIO E REPRESENTAÇÕES LTDA","16826043000160","CARRO","10.00","360.00","3600.00","529660.00","529660.00","529660.00"
"3733",2020,"2020-07-14","DISPENSA DE LICITAÇÃO","008781/2020-44",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","MEDGAS COMERCIO E SERVIÇOS DE GASES LTDA","19658382000173","SERVIÇO DE LOCAÇÃO","1.00","246920.00","246920.00","246920.00","246920.00","246920.00"
"3733",2020,"2020-07-14","DISPENSA DE LICITAÇÃO","008781/2020-44",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","MEDGAS COMERCIO E SERVIÇOS DE GASES LTDA","19658382000173","SERVIÇO DE LOCAÇÃO","1.00","246920.00","246920.00","246920.00","246920.00","246920.00"
"3733",2020,"2020-07-14","DISPENSA DE LICITAÇÃO","008781/2020-44",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","MEDGAS COMERCIO E SERVIÇOS DE GASES LTDA","19658382000173","SERVIÇO DE LOCAÇÃO","1.00","246920.00","246920.00","246920.00","246920.00","246920.00"
"3549",2020,"2020-07-03","DISPENSA DE LICITAÇÃO Numero Licitação : 010286","010286/2020-03",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",10010001,"ORDINÁRIOS - COVID","JOAQUIM F. NETO EIRELI","40783060000142","EMBALAGEM EM ISOPOR DESCARTÁVEL","170.00","52.00","8840.00","8840.00","8840.00","8840.00"
"3549",2020,"2020-07-03","DISPENSA DE LICITAÇÃO Numero Licitação : 010286","010286/2020-03",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",10010001,"ORDINÁRIOS - COVID","JOAQUIM F. NETO EIRELI","40783060000142","EMBALAGEM EM ISOPOR DESCARTÁVEL","170.00","52.00","8840.00","8840.00","8840.00","8840.00"
"3549",2020,"2020-07-03","DISPENSA DE LICITAÇÃO Numero Licitação : 010286","010286/2020-03",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",10010001,"ORDINÁRIOS - COVID","JOAQUIM F. NETO EIRELI","40783060000142","EMBALAGEM EM ISOPOR DESCARTÁVEL","170.00","52.00","8840.00","8840.00","8840.00","8840.00"
"3059",2020,"2020-05-21","DISPENSA DE LICITAÇÃO","009556/2020-25",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","RAFAEL MARTINS CAVALCANTE COMERCIOATACAD","29470089000131","FÓRMULA ALIMENTAR INFANTIL","2400.00","87.00","208800.00","208800.00","43500.00","43500.00"
"3059",2020,"2020-05-21","DISPENSA DE LICITAÇÃO","009556/2020-25",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","RAFAEL MARTINS CAVALCANTE COMERCIOATACAD","29470089000131","FÓRMULA ALIMENTAR INFANTIL","2400.00","87.00","208800.00","208800.00","43500.00","43500.00"
"3059",2020,"2020-05-21","DISPENSA DE LICITAÇÃO","009556/2020-25",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",12140001,"CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - COVID","RAFAEL MARTINS CAVALCANTE COMERCIOATACAD","29470089000131","FÓRMULA ALIMENTAR INFANTIL","2400.00","87.00","208800.00","208800.00","43500.00","43500.00"
"3035",2020,"2020-05-20","DISPENSA DE LICITAÇÃO Numero Licitação : 007916","007916/2020-54",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",10010001,"ORDINÁRIOS - COVID","MARCELO TAVARES AFONSO FONSECA EIRELI","16693177000150","CESTA BÁSICA","1829.00","74.60","136443.40","136443.40","136443.40","136443.40"
"3035",2020,"2020-05-20","DISPENSA DE LICITAÇÃO Numero Licitação : 007916","007916/2020-54",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",10010001,"ORDINÁRIOS - COVID","MARCELO TAVARES AFONSO FONSECA EIRELI","16693177000150","CESTA BÁSICA","1829.00","74.60","136443.40","136443.40","136443.40","136443.40"
"3035",2020,"2020-05-20","DISPENSA DE LICITAÇÃO Numero Licitação : 007916","007916/2020-54",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",10010001,"ORDINÁRIOS - COVID","MARCELO TAVARES AFONSO FONSECA EIRELI","16693177000150","CESTA BÁSICA","1829.00","74.60","136443.40","136443.40","136443.40","136443.40"
"4170",2020,"2020-08-06","DISPENSA DE LICITAÇÃO Numero Licitação : 010479","010479/2020-56",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",13110001,"TRANSFERÊNCIA DE RECURSOS DO FUNDO NACIONAL ASSIST - COVID","H BONITA COMERCIO LTDA","12122858000108","AVENTAL","1719.00","21.34","36683.46","106523.46","0.00","0.00"
"4170",2020,"2020-08-06","DISPENSA DE LICITAÇÃO Numero Licitação : 010479","010479/2020-56",18,"SECRETARIA MUNIC. DO TRABALHO E ASSISTENCIA SOCIAL",49,"FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FUMAS",8,"ASSISTÊNCIA SOCIAL",244,"ASSISTÊNCIA COMUNITÁRIA",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1053,"SEMTAS - NATAL NO COMBATE AO NOVO CORONA",13110001,"TRANSFERÊNCIA DE RECURSOS DO FUNDO NACIONAL ASSIST - COVID","H BONITA COMERCIO LTDA","12122858000108","MÁSCARA","60.00","1164.00","69840.00","106523.46","0.00","0.00"
"3113",2020,"2020-05-27","DISPENSA DE LICITAÇÃO","008912/2020-93",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","MOVEIS JB INDUSTRIA E COMERCIO LTDA","02464845000163","CAMA","100.00","3850.00","385000.00","385000.00","385000.00","385000.00"
"3113",2020,"2020-05-27","DISPENSA DE LICITAÇÃO","008912/2020-93",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","MOVEIS JB INDUSTRIA E COMERCIO LTDA","02464845000163","CAMA","100.00","3850.00","385000.00","385000.00","385000.00","385000.00"
"3113",2020,"2020-05-27","DISPENSA DE LICITAÇÃO","008912/2020-93",20,"SECRETARIA MUNICIPAL DE SAUDE",49,"FUNDO MUNICIPAL DE SAUDE",10,"SAUDE",122,"ADMINISTRAÇÃO GERAL",1,"ATIVIDADES DE APOIO ADMINISTRATIVO",1051,"SMS - NATAL NO COMBATE AO NOVO CORONAVIR",10010001,"ORDINÁRIOS - COVID","MOVEIS JB INDUSTRIA E COMERCIO LTDA","02464845000163","CAMA","100.00","3850.00","385000.00","385000.00","385000.00","385000.00"
